2021-05-03 18:48:52,057 - Mock Version: 2.9
2021-05-03 18:48:52,311 - Start: dnf install
2021-05-03 18:49:33,550 - Finish: dnf install
2021-05-03 18:49:34,057 - Finish: chroot init
2021-05-03 18:49:34,131 - Finish: run
2021-05-03 18:49:36,594 - Mock Version: 2.9
2021-05-03 18:49:37,409 - Finish: chroot init
2021-05-03 18:49:37,413 - Start: chroot ['uname -r']
2021-05-03 18:49:37,425 - Finish: chroot ['uname -r']
2021-05-03 18:49:40,456 - Mock Version: 2.9
2021-05-03 18:49:41,512 - Finish: chroot init
2021-05-03 18:49:41,516 - Start: build phase for kf5-kconfigwidgets-5.82.0-1.fc35.src.rpm
2021-05-03 18:49:41,521 - Start: build setup for kf5-kconfigwidgets-5.82.0-1.fc35.src.rpm
2021-05-03 18:50:21,526 - Finish: build setup for kf5-kconfigwidgets-5.82.0-1.fc35.src.rpm
2021-05-03 18:50:21,527 - Start: rpmbuild kf5-kconfigwidgets-5.82.0-1.fc35.src.rpm
2021-05-03 18:50:53,750 - Finish: rpmbuild kf5-kconfigwidgets-5.82.0-1.fc35.src.rpm
2021-05-03 18:50:53,753 - Finish: build phase for kf5-kconfigwidgets-5.82.0-1.fc35.src.rpm
2021-05-03 18:50:53,758 - Finish: run
