2022-10-12 11:23:00,632 - Mock Version: 3.1
2022-10-12 11:23:01,219 - Start: dnf install
2022-10-12 11:24:35,479 - Finish: dnf install
2022-10-12 11:24:36,822 - Finish: chroot init
2022-10-12 11:24:37,000 - Finish: run
2022-10-12 11:24:41,198 - Mock Version: 3.1
2022-10-12 11:24:41,636 - Finish: chroot init
2022-10-12 11:24:41,640 - Start: chroot ['uname -r']
2022-10-12 11:24:41,654 - Finish: chroot ['uname -r']
2022-10-12 11:24:48,311 - Mock Version: 3.1
2022-10-12 11:25:29,905 - Finish: chroot init
2022-10-12 11:25:29,912 - Start: build phase for packit-0.60.0-1.el9.src.rpm
2022-10-12 11:25:29,922 - Start: build setup for packit-0.60.0-1.el9.src.rpm
2022-10-12 11:28:11,837 - Finish: build setup for packit-0.60.0-1.el9.src.rpm
2022-10-12 11:28:11,839 - Start: rpmbuild packit-0.60.0-1.el9.src.rpm
2022-10-12 11:28:17,955 - Finish: rpmbuild packit-0.60.0-1.el9.src.rpm
2022-10-12 11:28:17,979 - Finish: build phase for packit-0.60.0-1.el9.src.rpm
2022-10-12 11:28:17,990 - Finish: run
