2017-01-04 21:31:41,457 - Mock Version: 1.3.2
2017-01-04 21:31:41,560 - Start: yum install
2017-01-04 21:32:11,007 - Finish: yum install
2017-01-04 21:32:11,172 - Finish: chroot init
2017-01-04 21:32:11,342 - Finish: run
2017-01-04 21:32:12,758 - Mock Version: 1.3.2
2017-01-04 21:32:13,065 - Finish: chroot init
2017-01-04 21:32:13,068 - Start: build phase for ebtree-6.0.8-4.el7.src.rpm
2017-01-04 21:32:13,072 - Start: build setup for ebtree-6.0.8-4.el7.src.rpm
2017-01-04 21:32:13,560 - Finish: build setup for ebtree-6.0.8-4.el7.src.rpm
2017-01-04 21:32:13,561 - Start: rpmbuild ebtree-6.0.8-4.el7.src.rpm
2017-01-04 21:32:15,050 - Finish: rpmbuild ebtree-6.0.8-4.el7.src.rpm
2017-01-04 21:32:15,053 - Finish: build phase for ebtree-6.0.8-4.el7.src.rpm
2017-01-04 21:32:15,054 - Finish: run
