2017-03-21 09:28:44,277 - Mock Version: 1.3.3
2017-03-21 09:28:44,377 - Start: dnf install
2017-03-21 09:29:32,874 - Finish: dnf install
2017-03-21 09:29:33,165 - Finish: chroot init
2017-03-21 09:29:33,246 - Finish: run
2017-03-21 09:29:38,032 - Mock Version: 1.3.3
2017-03-21 09:29:38,436 - Finish: chroot init
2017-03-21 09:29:38,440 - Start: build phase for serd-0.26.0-2.fc27.src.rpm
2017-03-21 09:29:38,445 - Start: build setup for serd-0.26.0-2.fc27.src.rpm
2017-03-21 09:29:59,497 - Finish: build setup for serd-0.26.0-2.fc27.src.rpm
2017-03-21 09:29:59,497 - Start: rpmbuild serd-0.26.0-2.fc27.src.rpm
2017-03-21 09:30:03,638 - Finish: rpmbuild serd-0.26.0-2.fc27.src.rpm
2017-03-21 09:30:03,643 - Finish: build phase for serd-0.26.0-2.fc27.src.rpm
2017-03-21 09:30:03,645 - Finish: run
