2012-05-10 20:33:41,439 - Mock Version: 1.1.18
2012-05-10 20:33:41,456 - State Changed: running yum
2012-05-10 20:35:01,613 - State Changed: unlock buildroot
2012-05-10 20:35:01,754 - State Changed: end
2012-05-10 20:35:06,723 - Mock Version: 1.1.18
2012-05-10 20:35:06,753 - State Changed: running yum
2012-05-10 20:35:07,186 - State Changed: unlock buildroot
2012-05-10 20:35:07,374 - State Changed: setup
2012-05-10 20:35:34,840 - State Changed: build
2012-05-10 20:35:54,093 - State Changed: end
