2019-06-30 10:27:48,358 - Mock Version: 1.4.16
2019-06-30 10:27:48,859 - Start: dnf install
2019-06-30 10:29:38,675 - Finish: dnf install
2019-06-30 10:29:39,289 - Finish: chroot init
2019-06-30 10:29:39,442 - Finish: run
2019-06-30 10:29:44,190 - Mock Version: 1.4.16
2019-06-30 10:29:45,787 - Finish: chroot init
2019-06-30 10:29:45,801 - Start: build phase for rust-actix-http-0.2.5-1.fc31.src.rpm
2019-06-30 10:29:45,823 - Start: build setup for rust-actix-http-0.2.5-1.fc31.src.rpm
2019-06-30 10:30:31,761 - Finish: build setup for rust-actix-http-0.2.5-1.fc31.src.rpm
2019-06-30 10:30:31,762 - Start: rpmbuild rust-actix-http-0.2.5-1.fc31.src.rpm
2019-06-30 10:40:34,059 - Finish: rpmbuild rust-actix-http-0.2.5-1.fc31.src.rpm
2019-06-30 10:40:34,069 - Finish: build phase for rust-actix-http-0.2.5-1.fc31.src.rpm
2019-06-30 10:40:34,078 - Finish: run
