2012-07-19 14:43:19,746 - Mock Version: 1.1.21
2012-07-19 14:43:19,784 - State Changed: running yum
2012-07-19 15:03:11,017 - State Changed: unlock buildroot
2012-07-19 15:03:11,120 - State Changed: end
2012-07-19 15:03:16,023 - Mock Version: 1.1.21
2012-07-19 15:03:16,037 - State Changed: running yum
2012-07-19 15:03:26,242 - State Changed: unlock buildroot
2012-07-19 15:03:26,560 - State Changed: setup
2012-07-19 15:04:05,944 - State Changed: build
2012-07-19 15:04:17,941 - State Changed: end
