2017-06-30 17:49:59,796 - Mock Version: 1.3.4
2017-06-30 17:50:00,210 - Start: dnf install
2017-06-30 17:52:03,682 - Finish: dnf install
2017-06-30 17:52:04,408 - Finish: chroot init
2017-06-30 17:52:04,544 - Finish: run
2017-06-30 17:52:09,434 - Mock Version: 1.3.4
2017-06-30 17:52:10,824 - Finish: chroot init
2017-06-30 17:52:10,837 - Start: build phase for coin-or-Couenne-0.5.6-7.fc26.src.rpm
2017-06-30 17:52:10,857 - Start: build setup for coin-or-Couenne-0.5.6-7.fc26.src.rpm
2017-06-30 17:53:47,863 - Finish: build setup for coin-or-Couenne-0.5.6-7.fc26.src.rpm
2017-06-30 17:53:47,863 - Start: rpmbuild coin-or-Couenne-0.5.6-7.fc26.src.rpm
2017-06-30 17:59:05,551 - Finish: rpmbuild coin-or-Couenne-0.5.6-7.fc26.src.rpm
2017-06-30 17:59:05,562 - Finish: build phase for coin-or-Couenne-0.5.6-7.fc26.src.rpm
2017-06-30 17:59:05,567 - Finish: run
