2023-01-11 10:34:54,963 - Mock Version: 3.4
2023-01-11 10:34:55,531 - Start: dnf install
2023-01-11 10:36:13,284 - Finish: dnf install
2023-01-11 10:36:13,561 - Finish: chroot init
2023-01-11 10:36:13,646 - Finish: run
2023-01-11 10:36:17,799 - Mock Version: 3.4
2023-01-11 10:36:18,434 - Finish: chroot init
2023-01-11 10:36:18,439 - Start: chroot ['uname -r']
2023-01-11 10:36:18,461 - Finish: chroot ['uname -r']
2023-01-11 10:36:23,670 - Mock Version: 3.4
2023-01-11 10:36:24,868 - Finish: chroot init
2023-01-11 10:36:24,873 - Start: build phase for guestfs-tools-1.48.3-1.fc36.src.rpm
2023-01-11 10:36:24,882 - Start: build setup for guestfs-tools-1.48.3-1.fc36.src.rpm
2023-01-11 10:38:54,914 - Finish: build setup for guestfs-tools-1.48.3-1.fc36.src.rpm
2023-01-11 10:38:54,916 - Start: rpmbuild guestfs-tools-1.48.3-1.fc36.src.rpm
2023-01-11 10:40:46,311 - Finish: rpmbuild guestfs-tools-1.48.3-1.fc36.src.rpm
2023-01-11 10:40:46,341 - Finish: build phase for guestfs-tools-1.48.3-1.fc36.src.rpm
2023-01-11 10:40:46,350 - Finish: run
