2017-04-05 19:05:19,324 - Mock Version: 1.3.3
2017-04-05 19:05:20,057 - Start: dnf install
2017-04-05 19:11:09,524 - Finish: dnf install
2017-04-05 19:11:11,572 - Finish: chroot init
2017-04-05 19:11:11,829 - Finish: run
2017-04-05 19:11:16,111 - Mock Version: 1.3.3
2017-04-05 19:11:19,396 - Finish: chroot init
2017-04-05 19:11:19,418 - Start: build phase for kf5-kmediaplayer-5.33.0-1.fc25.src.rpm
2017-04-05 19:11:19,456 - Start: build setup for kf5-kmediaplayer-5.33.0-1.fc25.src.rpm
2017-04-05 19:19:27,127 - Finish: build setup for kf5-kmediaplayer-5.33.0-1.fc25.src.rpm
2017-04-05 19:19:27,128 - Start: rpmbuild kf5-kmediaplayer-5.33.0-1.fc25.src.rpm
2017-04-05 19:19:48,224 - Finish: rpmbuild kf5-kmediaplayer-5.33.0-1.fc25.src.rpm
2017-04-05 19:19:48,242 - Finish: build phase for kf5-kmediaplayer-5.33.0-1.fc25.src.rpm
2017-04-05 19:19:48,251 - Finish: run
