2019-02-13 20:23:42,368 - Mock Version: 1.4.13
2019-02-13 20:23:43,037 - Start: dnf install
2019-02-13 20:25:42,044 - Finish: dnf install
2019-02-13 20:25:42,935 - Finish: chroot init
2019-02-13 20:25:43,110 - Finish: run
2019-02-13 20:25:47,536 - Mock Version: 1.4.13
2019-02-13 20:25:49,212 - Finish: chroot init
2019-02-13 20:25:49,232 - Start: build phase for plasma-nm-5.15.0-1.fc30.src.rpm
2019-02-13 20:25:49,264 - Start: build setup for plasma-nm-5.15.0-1.fc30.src.rpm
2019-02-13 20:28:29,996 - Finish: build setup for plasma-nm-5.15.0-1.fc30.src.rpm
2019-02-13 20:28:29,996 - Start: rpmbuild plasma-nm-5.15.0-1.fc30.src.rpm
2019-02-13 20:41:34,151 - Finish: rpmbuild plasma-nm-5.15.0-1.fc30.src.rpm
2019-02-13 20:41:34,163 - Finish: build phase for plasma-nm-5.15.0-1.fc30.src.rpm
2019-02-13 20:41:34,169 - Finish: run
