2018-02-22 18:19:07,540 - Mock Version: 1.3.4
2018-02-22 18:19:08,232 - Start: dnf install
2018-02-22 18:21:59,240 - Finish: dnf install
2018-02-22 18:22:00,173 - Finish: chroot init
2018-02-22 18:22:00,413 - Finish: run
2018-02-22 18:22:04,058 - Mock Version: 1.3.4
2018-02-22 18:22:06,017 - Finish: chroot init
2018-02-22 18:22:06,037 - Start: build phase for checkpolicy-2.7-5.fc29.src.rpm
2018-02-22 18:22:06,070 - Start: build setup for checkpolicy-2.7-5.fc29.src.rpm
2018-02-22 18:22:17,234 - Finish: build setup for checkpolicy-2.7-5.fc29.src.rpm
2018-02-22 18:22:17,235 - Start: rpmbuild checkpolicy-2.7-5.fc29.src.rpm
2018-02-22 18:22:39,256 - Finish: rpmbuild checkpolicy-2.7-5.fc29.src.rpm
2018-02-22 18:22:39,274 - Finish: build phase for checkpolicy-2.7-5.fc29.src.rpm
2018-02-22 18:22:39,283 - Finish: run
