2021-06-21 18:27:25,708 - Mock Version: 2.10
2021-06-21 18:27:25,932 - Start: dnf install
2021-06-21 18:28:01,227 - Finish: dnf install
2021-06-21 18:28:01,380 - Finish: chroot init
2021-06-21 18:28:01,452 - Finish: run
2021-06-21 18:28:04,365 - Mock Version: 2.10
2021-06-21 18:28:04,664 - Finish: chroot init
2021-06-21 18:28:04,668 - Start: chroot ['uname -r']
2021-06-21 18:28:04,685 - Finish: chroot ['uname -r']
2021-06-21 18:28:06,932 - Mock Version: 2.10
2021-06-21 18:28:07,429 - Finish: chroot init
2021-06-21 18:28:07,431 - Start: build phase for quassel-0.13.1-8.fc34.src.rpm
2021-06-21 18:28:07,434 - Start: build setup for quassel-0.13.1-8.fc34.src.rpm
2021-06-21 18:28:41,412 - Finish: build setup for quassel-0.13.1-8.fc34.src.rpm
2021-06-21 18:28:41,412 - Start: rpmbuild quassel-0.13.1-8.fc34.src.rpm
2021-06-21 18:35:35,793 - Finish: rpmbuild quassel-0.13.1-8.fc34.src.rpm
2021-06-21 18:35:35,839 - Finish: build phase for quassel-0.13.1-8.fc34.src.rpm
2021-06-21 18:35:35,847 - Finish: run
