2019-03-18 22:05:44,085 - Mock Version: 1.4.14
2019-03-18 22:05:44,515 - Start: dnf install
2019-03-18 22:07:35,485 - Finish: dnf install
2019-03-18 22:07:36,207 - Finish: chroot init
2019-03-18 22:07:36,352 - Finish: run
2019-03-18 22:07:47,002 - Mock Version: 1.4.14
2019-03-18 22:07:48,554 - Finish: chroot init
2019-03-18 22:07:48,565 - Start: build phase for firefox-66.0-6.fc29.src.rpm
2019-03-18 22:07:48,583 - Start: build setup for firefox-66.0-6.fc29.src.rpm
2019-03-18 22:10:10,899 - Finish: build setup for firefox-66.0-6.fc29.src.rpm
2019-03-18 22:10:10,899 - Start: rpmbuild firefox-66.0-6.fc29.src.rpm
2019-03-19 07:23:04,814 - Finish: rpmbuild firefox-66.0-6.fc29.src.rpm
2019-03-19 07:23:04,825 - Finish: build phase for firefox-66.0-6.fc29.src.rpm
2019-03-19 07:23:04,834 - Finish: run
