2019-04-23 17:02:31,406 - Mock Version: 1.4.14
2019-04-23 17:02:31,787 - Start: dnf install
2019-04-23 17:04:46,608 - Finish: dnf install
2019-04-23 17:04:47,287 - Finish: chroot init
2019-04-23 17:04:47,469 - Finish: run
2019-04-23 17:04:52,137 - Mock Version: 1.4.14
2019-04-23 17:04:53,487 - Finish: chroot init
2019-04-23 17:04:53,497 - Start: build phase for darktable-2.6.2-1.fc28.src.rpm
2019-04-23 17:04:53,514 - Start: build setup for darktable-2.6.2-1.fc28.src.rpm
2019-04-23 17:06:11,782 - Finish: build setup for darktable-2.6.2-1.fc28.src.rpm
2019-04-23 17:06:11,782 - Start: rpmbuild darktable-2.6.2-1.fc28.src.rpm
2019-04-23 17:12:57,583 - Finish: rpmbuild darktable-2.6.2-1.fc28.src.rpm
2019-04-23 17:12:57,591 - Finish: build phase for darktable-2.6.2-1.fc28.src.rpm
2019-04-23 17:12:57,598 - Finish: run
