2018-06-01 21:49:55,102 - Mock Version: 1.3.4
2018-06-01 21:49:55,317 - Start: dnf install
2018-06-01 21:52:03,250 - Finish: dnf install
2018-06-01 21:52:05,143 - Finish: chroot init
2018-06-01 21:52:05,238 - Finish: run
2018-06-01 21:52:12,494 - Mock Version: 1.3.4
2018-06-01 21:52:15,792 - Finish: chroot init
2018-06-01 21:52:15,798 - Start: build phase for gnome-abrt-1.2.6-4.fc28.src.rpm
2018-06-01 21:52:15,809 - Start: build setup for gnome-abrt-1.2.6-4.fc28.src.rpm
2018-06-01 21:56:43,516 - Finish: build setup for gnome-abrt-1.2.6-4.fc28.src.rpm
2018-06-01 21:56:43,517 - Start: rpmbuild gnome-abrt-1.2.6-4.fc28.src.rpm
2018-06-01 21:58:22,694 - Finish: rpmbuild gnome-abrt-1.2.6-4.fc28.src.rpm
2018-06-01 21:58:22,699 - Finish: build phase for gnome-abrt-1.2.6-4.fc28.src.rpm
2018-06-01 21:58:22,702 - Finish: run
