2018-02-23 15:40:26,456 - Mock Version: 1.3.4
2018-02-23 15:40:26,850 - Start: dnf install
2018-02-23 15:42:10,440 - Finish: dnf install
2018-02-23 15:42:11,748 - Finish: chroot init
2018-02-23 15:42:11,875 - Finish: run
2018-02-23 15:42:15,444 - Mock Version: 1.3.4
2018-02-23 15:42:17,445 - Finish: chroot init
2018-02-23 15:42:17,452 - Start: build phase for wavemon-0.8.2-1.fc27.src.rpm
2018-02-23 15:42:17,491 - Start: build setup for wavemon-0.8.2-1.fc27.src.rpm
2018-02-23 15:42:41,630 - Finish: build setup for wavemon-0.8.2-1.fc27.src.rpm
2018-02-23 15:42:41,630 - Start: rpmbuild wavemon-0.8.2-1.fc27.src.rpm
2018-02-23 15:42:56,450 - Finish: rpmbuild wavemon-0.8.2-1.fc27.src.rpm
2018-02-23 15:42:56,455 - Finish: build phase for wavemon-0.8.2-1.fc27.src.rpm
2018-02-23 15:42:56,457 - Finish: run
