2020-07-28 01:18:03,367 - Mock Version: 2.3
2020-07-28 01:18:03,765 - Start: dnf install
2020-07-28 01:19:12,690 - Finish: dnf install
2020-07-28 01:19:13,037 - Finish: chroot init
2020-07-28 01:19:13,132 - Finish: run
2020-07-28 01:19:16,075 - Mock Version: 2.3
2020-07-28 01:19:16,517 - Finish: chroot init
2020-07-28 01:19:16,523 - Start: chroot ['uname -r']
2020-07-28 01:19:16,561 - Finish: chroot ['uname -r']
2020-07-28 01:19:19,818 - Mock Version: 2.3
2020-07-28 01:19:20,787 - Finish: chroot init
2020-07-28 01:19:20,792 - Start: build phase for ghc-conduit-extra-1.3.5-2.fc33.src.rpm
2020-07-28 01:19:20,801 - Start: build setup for ghc-conduit-extra-1.3.5-2.fc33.src.rpm
2020-07-28 01:19:50,992 - Finish: build setup for ghc-conduit-extra-1.3.5-2.fc33.src.rpm
2020-07-28 01:19:50,994 - Start: rpmbuild ghc-conduit-extra-1.3.5-2.fc33.src.rpm
2020-07-28 01:21:43,958 - Finish: rpmbuild ghc-conduit-extra-1.3.5-2.fc33.src.rpm
2020-07-28 01:21:43,965 - Finish: build phase for ghc-conduit-extra-1.3.5-2.fc33.src.rpm
2020-07-28 01:21:43,974 - Finish: run
