2016-05-02 09:42:34,380 - Mock Version: 1.2.17
2016-05-02 09:42:34,589 - Start: yum install
2016-05-02 09:43:35,961 - Finish: yum install
2016-05-02 09:43:36,215 - Finish: chroot init
2016-05-02 09:43:36,293 - Finish: run
2016-05-02 09:43:41,924 - Mock Version: 1.2.17
2016-05-02 09:43:42,556 - Finish: chroot init
2016-05-02 09:43:42,561 - Start: build phase for globus-io-11.5-1.fc22.src.rpm
2016-05-02 09:43:42,571 - Start: build setup for globus-io-11.5-1.fc22.src.rpm
2016-05-02 09:43:50,661 - Finish: build setup for globus-io-11.5-1.fc22.src.rpm
2016-05-02 09:43:50,661 - Start: rpmbuild globus-io-11.5-1.fc22.src.rpm
2016-05-02 09:44:00,575 - Finish: rpmbuild globus-io-11.5-1.fc22.src.rpm
2016-05-02 09:44:00,580 - Finish: build phase for globus-io-11.5-1.fc22.src.rpm
2016-05-02 09:44:00,582 - Finish: run
