2019-08-25 00:31:07,261 - Mock Version: 1.4.16
2019-08-25 00:31:07,376 - Start: yum install
2019-08-25 00:31:37,864 - Finish: yum install
2019-08-25 00:31:38,040 - Finish: chroot init
2019-08-25 00:31:38,165 - Finish: run
2019-08-25 00:31:40,453 - Mock Version: 1.4.16
2019-08-25 00:31:40,823 - Finish: chroot init
2019-08-25 00:31:40,826 - Start: build phase for kf5-kwayland-5.52.0-1.el7.1.src.rpm
2019-08-25 00:31:40,830 - Start: build setup for kf5-kwayland-5.52.0-1.el7.1.src.rpm
2019-08-25 00:32:10,986 - Finish: build setup for kf5-kwayland-5.52.0-1.el7.1.src.rpm
2019-08-25 00:32:10,986 - Start: rpmbuild kf5-kwayland-5.52.0-1.el7.1.src.rpm
2019-08-25 00:32:52,288 - Finish: rpmbuild kf5-kwayland-5.52.0-1.el7.1.src.rpm
2019-08-25 00:32:52,291 - Finish: build phase for kf5-kwayland-5.52.0-1.el7.1.src.rpm
2019-08-25 00:32:52,297 - Finish: run
