2019-09-10 18:51:38,061 - Mock Version: 1.4.16
2019-09-10 18:51:38,433 - Start: dnf install
2019-09-10 18:52:33,990 - Finish: dnf install
2019-09-10 18:52:34,587 - Finish: chroot init
2019-09-10 18:52:34,732 - Finish: run
2019-09-10 18:52:38,999 - Mock Version: 1.4.16
2019-09-10 18:52:40,317 - Finish: chroot init
2019-09-10 18:52:40,327 - Start: build phase for python-certbot-dns-dnsimple-0.38.0-1.fc31.src.rpm
2019-09-10 18:52:40,343 - Start: build setup for python-certbot-dns-dnsimple-0.38.0-1.fc31.src.rpm
2019-09-10 18:52:50,334 - Finish: build setup for python-certbot-dns-dnsimple-0.38.0-1.fc31.src.rpm
2019-09-10 18:52:50,334 - Start: rpmbuild python-certbot-dns-dnsimple-0.38.0-1.fc31.src.rpm
2019-09-10 18:53:02,562 - Finish: rpmbuild python-certbot-dns-dnsimple-0.38.0-1.fc31.src.rpm
2019-09-10 18:53:02,571 - Finish: build phase for python-certbot-dns-dnsimple-0.38.0-1.fc31.src.rpm
2019-09-10 18:53:02,576 - Finish: run
