2018-08-28 11:14:05,124 - Mock Version: 1.3.4
2018-08-28 11:14:05,247 - Start: dnf install
2018-08-28 11:14:56,695 - Finish: dnf install
2018-08-28 11:14:56,992 - Finish: chroot init
2018-08-28 11:14:57,037 - Finish: run
2018-08-28 11:14:59,323 - Mock Version: 1.3.4
2018-08-28 11:15:00,106 - Finish: chroot init
2018-08-28 11:15:00,109 - Start: build phase for sord-0.16.2-1.fc27.src.rpm
2018-08-28 11:15:00,113 - Start: build setup for sord-0.16.2-1.fc27.src.rpm
2018-08-28 11:15:28,620 - Finish: build setup for sord-0.16.2-1.fc27.src.rpm
2018-08-28 11:15:28,620 - Start: rpmbuild sord-0.16.2-1.fc27.src.rpm
2018-08-28 11:15:32,601 - Finish: rpmbuild sord-0.16.2-1.fc27.src.rpm
2018-08-28 11:15:32,604 - Finish: build phase for sord-0.16.2-1.fc27.src.rpm
2018-08-28 11:15:32,605 - Finish: run
