2017-04-27 09:20:44,289 - Mock Version: 1.3.3
2017-04-27 09:20:44,441 - Start: dnf install
2017-04-27 09:22:14,181 - Finish: dnf install
2017-04-27 09:22:14,860 - Finish: chroot init
2017-04-27 09:22:14,929 - Finish: run
2017-04-27 09:22:18,228 - Mock Version: 1.3.3
2017-04-27 09:22:19,448 - Finish: chroot init
2017-04-27 09:22:19,452 - Start: build phase for simple-scan-3.24.1-1.fc26.src.rpm
2017-04-27 09:22:19,459 - Start: build setup for simple-scan-3.24.1-1.fc26.src.rpm
2017-04-27 09:24:35,111 - Finish: build setup for simple-scan-3.24.1-1.fc26.src.rpm
2017-04-27 09:24:35,111 - Start: rpmbuild simple-scan-3.24.1-1.fc26.src.rpm
2017-04-27 09:24:49,414 - Finish: rpmbuild simple-scan-3.24.1-1.fc26.src.rpm
2017-04-27 09:24:49,417 - Finish: build phase for simple-scan-3.24.1-1.fc26.src.rpm
2017-04-27 09:24:49,419 - Finish: run
