2014-12-05 22:53:11,856 - Mock Version: 1.1.41
2014-12-05 22:53:11,869 - Start: device setup
2014-12-05 22:53:11,873 - Finish: device setup
2014-12-05 22:53:11,873 - Start: yum update
2014-12-05 22:54:48,985 - Finish: yum update
2014-12-05 22:54:49,456 - Finish: lock buildroot
2014-12-05 22:54:49,456 - Finish: chroot init
2014-12-05 22:54:49,515 - Finish: run
2014-12-05 22:54:53,378 - Mock Version: 1.1.41
2014-12-05 22:54:53,389 - Start: device setup
2014-12-05 22:54:53,393 - Finish: device setup
2014-12-05 22:54:53,393 - Start: yum update
2014-12-05 22:54:53,417 - Finish: yum update
2014-12-05 22:54:54,105 - Finish: lock buildroot
2014-12-05 22:54:54,105 - Finish: chroot init
2014-12-05 22:54:54,159 - Start: build phase for bcache-tools-1.0.8-1.fc22.src.rpm
2014-12-05 22:54:54,159 - Start: device setup
2014-12-05 22:54:54,164 - Finish: device setup
2014-12-05 22:54:54,189 - Start: build setup for bcache-tools-1.0.8-1.fc22.src.rpm
2014-12-05 22:55:04,849 - Finish: build setup for bcache-tools-1.0.8-1.fc22.src.rpm
2014-12-05 22:55:04,850 - Start: rpmbuild -bb bcache-tools-1.0.8-1.fc22.src.rpm
2014-12-05 22:55:05,988 - Finish: rpmbuild -bb bcache-tools-1.0.8-1.fc22.src.rpm
2014-12-05 22:55:06,104 - Finish: build phase for bcache-tools-1.0.8-1.fc22.src.rpm
2014-12-05 22:55:06,105 - Finish: run
