2022-12-06 15:35:30,071 - Mock Version: 3.5
2022-12-06 15:35:30,484 - Start: dnf install
2022-12-06 15:35:59,153 - Finish: dnf install
2022-12-06 15:35:59,398 - Finish: chroot init
2022-12-06 15:35:59,446 - Finish: run
2022-12-06 15:36:03,817 - Mock Version: 3.5
2022-12-06 15:36:04,263 - Finish: chroot init
2022-12-06 15:36:04,268 - Start: chroot ['uname -r']
2022-12-06 15:36:04,286 - Finish: chroot ['uname -r']
2022-12-06 15:36:10,882 - Mock Version: 3.5
2022-12-06 15:36:11,762 - Finish: chroot init
2022-12-06 15:36:11,767 - Start: build phase for firefox-107.0.1-1.fc35.src.rpm
2022-12-06 15:36:11,776 - Start: build setup for firefox-107.0.1-1.fc35.src.rpm
2022-12-06 15:37:04,296 - Finish: build setup for firefox-107.0.1-1.fc35.src.rpm
2022-12-06 15:37:04,298 - Start: rpmbuild firefox-107.0.1-1.fc35.src.rpm
2022-12-06 19:13:03,595 - Finish: rpmbuild firefox-107.0.1-1.fc35.src.rpm
2022-12-06 19:13:05,297 - Finish: build phase for firefox-107.0.1-1.fc35.src.rpm
2022-12-06 19:13:05,310 - Finish: run
