2021-06-11 16:36:04,174 - Mock Version: 2.10
2021-06-11 16:36:04,393 - Start: dnf install
2021-06-11 16:36:33,076 - Finish: dnf install
2021-06-11 16:36:33,210 - Finish: chroot init
2021-06-11 16:36:33,275 - Finish: run
2021-06-11 16:36:36,129 - Mock Version: 2.10
2021-06-11 16:36:36,352 - Finish: chroot init
2021-06-11 16:36:36,354 - Start: chroot ['uname -r']
2021-06-11 16:36:36,367 - Finish: chroot ['uname -r']
2021-06-11 16:36:38,636 - Mock Version: 2.10
2021-06-11 16:36:39,137 - Finish: chroot init
2021-06-11 16:36:39,140 - Start: build phase for grantlee-editor-21.04.2-1.fc35.src.rpm
2021-06-11 16:36:39,144 - Start: build setup for grantlee-editor-21.04.2-1.fc35.src.rpm
2021-06-11 16:37:12,144 - Finish: build setup for grantlee-editor-21.04.2-1.fc35.src.rpm
2021-06-11 16:37:12,145 - Start: rpmbuild grantlee-editor-21.04.2-1.fc35.src.rpm
2021-06-11 16:38:07,507 - Finish: rpmbuild grantlee-editor-21.04.2-1.fc35.src.rpm
2021-06-11 16:38:07,512 - Finish: build phase for grantlee-editor-21.04.2-1.fc35.src.rpm
2021-06-11 16:38:07,517 - Finish: run
