2022-03-01 18:20:50,660 - Mock Version: 2.16
2022-03-01 18:20:50,814 - Start: dnf install
2022-03-01 18:21:22,939 - Finish: dnf install
2022-03-01 18:21:23,095 - Finish: chroot init
2022-03-01 18:21:23,146 - Finish: run
2022-03-01 18:21:24,962 - Mock Version: 2.16
2022-03-01 18:21:25,126 - Finish: chroot init
2022-03-01 18:21:25,128 - Start: chroot ['uname -r']
2022-03-01 18:21:25,139 - Finish: chroot ['uname -r']
2022-03-01 18:21:27,885 - Mock Version: 2.16
2022-03-01 18:21:28,272 - Finish: chroot init
2022-03-01 18:21:28,273 - Start: build phase for avogadro2-libs-1.95.1-2.fc34.1.src.rpm
2022-03-01 18:21:28,276 - Start: build setup for avogadro2-libs-1.95.1-2.fc34.1.src.rpm
2022-03-01 18:21:58,215 - Finish: build setup for avogadro2-libs-1.95.1-2.fc34.1.src.rpm
2022-03-01 18:21:58,215 - Start: rpmbuild avogadro2-libs-1.95.1-2.fc34.1.src.rpm
2022-03-01 18:30:23,312 - Finish: rpmbuild avogadro2-libs-1.95.1-2.fc34.1.src.rpm
2022-03-01 18:30:23,354 - Finish: build phase for avogadro2-libs-1.95.1-2.fc34.1.src.rpm
2022-03-01 18:30:23,359 - Finish: run
