2020-09-08 21:39:54,653 - Mock Version: 2.4
2020-09-08 21:39:54,843 - Start: dnf install
2020-09-08 21:40:26,922 - Finish: dnf install
2020-09-08 21:40:27,353 - Finish: chroot init
2020-09-08 21:40:27,410 - Finish: run
2020-09-08 21:40:29,952 - Mock Version: 2.4
2020-09-08 21:40:30,178 - Finish: chroot init
2020-09-08 21:40:30,181 - Start: chroot ['uname -r']
2020-09-08 21:40:30,233 - Finish: chroot ['uname -r']
2020-09-08 21:40:32,847 - Mock Version: 2.4
2020-09-08 21:40:33,525 - Finish: chroot init
2020-09-08 21:40:33,528 - Start: build phase for cloud-init-19.4-7.fc33.src.rpm
2020-09-08 21:40:33,533 - Start: build setup for cloud-init-19.4-7.fc33.src.rpm
2020-09-08 21:40:39,355 - Finish: build setup for cloud-init-19.4-7.fc33.src.rpm
2020-09-08 21:40:39,356 - Start: rpmbuild cloud-init-19.4-7.fc33.src.rpm
2020-09-08 21:41:06,061 - Finish: rpmbuild cloud-init-19.4-7.fc33.src.rpm
2020-09-08 21:41:06,063 - Finish: build phase for cloud-init-19.4-7.fc33.src.rpm
2020-09-08 21:41:06,069 - Finish: run
