2017-01-09 12:49:17,638 - Mock Version: 1.3.2
2017-01-09 12:49:18,349 - Start: dnf install
2017-01-09 12:54:21,827 - Finish: dnf install
2017-01-09 12:54:23,483 - Finish: chroot init
2017-01-09 12:54:23,732 - Finish: run
2017-01-09 12:54:29,397 - Mock Version: 1.3.2
2017-01-09 12:54:32,473 - Finish: chroot init
2017-01-09 12:54:32,495 - Start: build phase for icoutils-0.31.1-1.fc24.src.rpm
2017-01-09 12:54:32,531 - Start: build setup for icoutils-0.31.1-1.fc24.src.rpm
2017-01-09 12:55:13,079 - Finish: build setup for icoutils-0.31.1-1.fc24.src.rpm
2017-01-09 12:55:13,080 - Start: rpmbuild icoutils-0.31.1-1.fc24.src.rpm
2017-01-09 12:56:48,265 - Finish: rpmbuild icoutils-0.31.1-1.fc24.src.rpm
2017-01-09 12:56:48,284 - Finish: build phase for icoutils-0.31.1-1.fc24.src.rpm
2017-01-09 12:56:48,292 - Finish: run
