2019-02-16 02:59:11,240 - Mock Version: 1.4.13
2019-02-16 02:59:11,333 - Start: dnf install
2019-02-16 02:59:41,126 - Finish: dnf install
2019-02-16 02:59:41,306 - Finish: chroot init
2019-02-16 02:59:41,356 - Finish: run
2019-02-16 02:59:42,709 - Mock Version: 1.4.13
2019-02-16 02:59:43,023 - Finish: chroot init
2019-02-16 02:59:43,026 - Start: build phase for efl-1.21.1-4.fc30.src.rpm
2019-02-16 02:59:43,029 - Start: build setup for efl-1.21.1-4.fc30.src.rpm
2019-02-16 03:00:17,305 - Finish: build setup for efl-1.21.1-4.fc30.src.rpm
2019-02-16 03:00:17,305 - Start: rpmbuild efl-1.21.1-4.fc30.src.rpm
2019-02-16 03:06:11,927 - Finish: rpmbuild efl-1.21.1-4.fc30.src.rpm
2019-02-16 03:06:11,929 - Finish: build phase for efl-1.21.1-4.fc30.src.rpm
2019-02-16 03:06:11,930 - Finish: run
