2018-02-05 15:36:53,345 - Mock Version: 1.3.4
2018-02-05 15:36:53,566 - Start: dnf install
2018-02-05 15:37:55,580 - Finish: dnf install
2018-02-05 15:37:55,937 - Finish: chroot init
2018-02-05 15:37:56,005 - Finish: run
2018-02-05 15:38:02,189 - Mock Version: 1.3.4
2018-02-05 15:38:02,870 - Finish: chroot init
2018-02-05 15:38:02,877 - Start: build phase for switchboard-plug-pantheon-shell-0.2.6-5.fc28.src.rpm
2018-02-05 15:38:02,882 - Start: build setup for switchboard-plug-pantheon-shell-0.2.6-5.fc28.src.rpm
2018-02-05 15:38:42,519 - Finish: build setup for switchboard-plug-pantheon-shell-0.2.6-5.fc28.src.rpm
2018-02-05 15:38:42,519 - Start: rpmbuild switchboard-plug-pantheon-shell-0.2.6-5.fc28.src.rpm
2018-02-05 15:38:52,489 - Finish: rpmbuild switchboard-plug-pantheon-shell-0.2.6-5.fc28.src.rpm
2018-02-05 15:38:52,491 - Finish: build phase for switchboard-plug-pantheon-shell-0.2.6-5.fc28.src.rpm
2018-02-05 15:38:52,493 - Finish: run
