2018-08-25 05:35:02,347 - Mock Version: 1.3.4
2018-08-25 05:35:02,459 - Start: dnf install
2018-08-25 05:35:58,282 - Finish: dnf install
2018-08-25 05:35:58,592 - Finish: chroot init
2018-08-25 05:35:58,637 - Finish: run
2018-08-25 05:36:05,382 - Mock Version: 1.3.4
2018-08-25 05:36:05,826 - Finish: chroot init
2018-08-25 05:36:05,829 - Start: build phase for zeal-0.6.0-1.fc28.src.rpm
2018-08-25 05:36:05,833 - Start: build setup for zeal-0.6.0-1.fc28.src.rpm
2018-08-25 05:36:37,479 - Finish: build setup for zeal-0.6.0-1.fc28.src.rpm
2018-08-25 05:36:37,479 - Start: rpmbuild zeal-0.6.0-1.fc28.src.rpm
2018-08-25 05:37:13,160 - Finish: rpmbuild zeal-0.6.0-1.fc28.src.rpm
2018-08-25 05:37:13,163 - Finish: build phase for zeal-0.6.0-1.fc28.src.rpm
2018-08-25 05:37:13,164 - Finish: run
