2018-07-30 00:58:10,049 - Mock Version: 1.3.4
2018-07-30 00:58:10,306 - Start: dnf install
2018-07-30 00:59:31,315 - Finish: dnf install
2018-07-30 00:59:32,019 - Finish: chroot init
2018-07-30 00:59:32,088 - Finish: run
2018-07-30 00:59:34,253 - Mock Version: 1.3.4
2018-07-30 00:59:35,663 - Finish: chroot init
2018-07-30 00:59:35,669 - Start: build phase for ghc-attoparsec-0.13.2.2-1.fc29.src.rpm
2018-07-30 00:59:35,680 - Start: build setup for ghc-attoparsec-0.13.2.2-1.fc29.src.rpm
2018-07-30 01:00:56,533 - Finish: build setup for ghc-attoparsec-0.13.2.2-1.fc29.src.rpm
2018-07-30 01:00:56,533 - Start: rpmbuild ghc-attoparsec-0.13.2.2-1.fc29.src.rpm
2018-07-30 01:03:58,330 - Finish: rpmbuild ghc-attoparsec-0.13.2.2-1.fc29.src.rpm
2018-07-30 01:03:58,335 - Finish: build phase for ghc-attoparsec-0.13.2.2-1.fc29.src.rpm
2018-07-30 01:03:58,338 - Finish: run
