2019-07-19 05:08:40,005 - Mock Version: 1.4.16
2019-07-19 05:08:40,123 - Start: dnf install
2019-07-19 05:09:13,613 - Finish: dnf install
2019-07-19 05:09:13,790 - Finish: chroot init
2019-07-19 05:09:13,855 - Finish: run
2019-07-19 05:09:18,196 - Mock Version: 1.4.16
2019-07-19 05:09:18,638 - Finish: chroot init
2019-07-19 05:09:18,640 - Start: build phase for pmix-3.1.4-0.1.rc1.fc31.src.rpm
2019-07-19 05:09:18,644 - Start: build setup for pmix-3.1.4-0.1.rc1.fc31.src.rpm
2019-07-19 05:09:30,618 - Finish: build setup for pmix-3.1.4-0.1.rc1.fc31.src.rpm
2019-07-19 05:09:30,618 - Start: rpmbuild pmix-3.1.4-0.1.rc1.fc31.src.rpm
2019-07-19 05:11:16,341 - Finish: rpmbuild pmix-3.1.4-0.1.rc1.fc31.src.rpm
2019-07-19 05:11:16,344 - Finish: build phase for pmix-3.1.4-0.1.rc1.fc31.src.rpm
2019-07-19 05:11:16,350 - Finish: run
