2019-09-22 10:01:31,640 - Mock Version: 1.4.18
2019-09-22 10:01:32,672 - Start: dnf install
2019-09-22 10:03:24,192 - Finish: dnf install
2019-09-22 10:03:25,049 - Finish: chroot init
2019-09-22 10:03:25,257 - Finish: run
2019-09-22 10:03:31,762 - Mock Version: 1.4.18
2019-09-22 10:03:34,358 - Finish: chroot init
2019-09-22 10:03:34,378 - Start: build phase for mate-screensaver-1.22.2-1.fc31.src.rpm
2019-09-22 10:03:34,409 - Start: build setup for mate-screensaver-1.22.2-1.fc31.src.rpm
2019-09-22 10:04:45,524 - Finish: build setup for mate-screensaver-1.22.2-1.fc31.src.rpm
2019-09-22 10:04:45,525 - Start: rpmbuild mate-screensaver-1.22.2-1.fc31.src.rpm
2019-09-22 10:05:57,603 - Finish: rpmbuild mate-screensaver-1.22.2-1.fc31.src.rpm
2019-09-22 10:05:57,603 - Finish: build phase for mate-screensaver-1.22.2-1.fc31.src.rpm
2019-09-22 10:05:57,629 - Finish: run
