2015-08-07 15:17:40,481 - Mock Version: 1.2.10
2015-08-07 15:17:41,024 - Start: yum install
2015-08-07 15:19:32,667 - Finish: yum install
2015-08-07 15:19:33,415 - Finish: chroot init
2015-08-07 15:19:33,670 - Finish: run
2015-08-07 15:19:38,200 - Mock Version: 1.2.10
2015-08-07 15:19:39,710 - Finish: chroot init
2015-08-07 15:19:39,729 - Start: build phase for sdformat-2.3.2-6.fc23.src.rpm
2015-08-07 15:19:39,759 - Start: build setup for sdformat-2.3.2-6.fc23.src.rpm
2015-08-07 15:21:04,323 - Finish: build setup for sdformat-2.3.2-6.fc23.src.rpm
2015-08-07 15:21:04,324 - Start: rpmbuild sdformat-2.3.2-6.fc23.src.rpm
2015-08-07 15:24:52,237 - Finish: rpmbuild sdformat-2.3.2-6.fc23.src.rpm
2015-08-07 15:24:52,252 - Finish: build phase for sdformat-2.3.2-6.fc23.src.rpm
2015-08-07 15:24:52,259 - Finish: run
