2018-03-28 18:26:07,160 - Mock Version: 1.3.4
2018-03-28 18:26:07,266 - Start: dnf install
2018-03-28 18:26:55,276 - Finish: dnf install
2018-03-28 18:26:55,520 - Finish: chroot init
2018-03-28 18:26:55,575 - Finish: run
2018-03-28 18:26:57,200 - Mock Version: 1.3.4
2018-03-28 18:26:57,538 - Finish: chroot init
2018-03-28 18:26:57,541 - Start: build phase for nodejs-6.14.0-1.fc26.src.rpm
2018-03-28 18:26:57,544 - Start: build setup for nodejs-6.14.0-1.fc26.src.rpm
2018-03-28 18:27:04,642 - Finish: build setup for nodejs-6.14.0-1.fc26.src.rpm
2018-03-28 18:27:04,642 - Start: rpmbuild nodejs-6.14.0-1.fc26.src.rpm
2018-03-28 18:46:46,484 - Finish: rpmbuild nodejs-6.14.0-1.fc26.src.rpm
2018-03-28 18:46:46,487 - Finish: build phase for nodejs-6.14.0-1.fc26.src.rpm
2018-03-28 18:46:46,489 - Finish: run
