2020-03-04 15:31:02,631 - Mock Version: 1.4.21
2020-03-04 15:31:02,772 - Start: dnf install
2020-03-04 15:31:39,772 - Finish: dnf install
2020-03-04 15:31:40,065 - Finish: chroot init
2020-03-04 15:31:40,098 - Finish: run
2020-03-04 15:31:42,825 - Mock Version: 1.4.21
2020-03-04 15:31:43,024 - Finish: chroot init
2020-03-04 15:31:43,026 - Start: chroot ['uname -r']
2020-03-04 15:31:43,070 - Finish: chroot ['uname -r']
2020-03-04 15:31:46,763 - Mock Version: 1.4.21
2020-03-04 15:31:47,283 - Finish: chroot init
2020-03-04 15:31:47,285 - Start: build phase for cups-2.2.12-6.fc31.src.rpm
2020-03-04 15:31:47,289 - Start: build setup for cups-2.2.12-6.fc31.src.rpm
2020-03-04 15:32:00,014 - Finish: build setup for cups-2.2.12-6.fc31.src.rpm
2020-03-04 15:32:00,014 - Start: rpmbuild cups-2.2.12-6.fc31.src.rpm
2020-03-04 15:32:38,450 - Finish: rpmbuild cups-2.2.12-6.fc31.src.rpm
2020-03-04 15:32:38,481 - Finish: build phase for cups-2.2.12-6.fc31.src.rpm
2020-03-04 15:32:38,485 - Finish: run
