2019-02-27 14:37:08,980 - Mock Version: 1.4.13
2019-02-27 14:37:09,596 - Start: yum install
2019-02-27 14:38:40,210 - Finish: yum install
2019-02-27 14:38:41,087 - Finish: chroot init
2019-02-27 14:38:41,345 - Finish: run
2019-02-27 14:38:47,777 - Mock Version: 1.4.13
2019-02-27 14:38:49,644 - Finish: chroot init
2019-02-27 14:38:49,661 - Start: build phase for globus-gass-copy-10.4-1.el7.src.rpm
2019-02-27 14:38:49,689 - Start: build setup for globus-gass-copy-10.4-1.el7.src.rpm
2019-02-27 14:40:00,868 - Finish: build setup for globus-gass-copy-10.4-1.el7.src.rpm
2019-02-27 14:40:00,869 - Start: rpmbuild globus-gass-copy-10.4-1.el7.src.rpm
2019-02-27 14:51:55,774 - Finish: rpmbuild globus-gass-copy-10.4-1.el7.src.rpm
2019-02-27 14:51:55,784 - Finish: build phase for globus-gass-copy-10.4-1.el7.src.rpm
2019-02-27 14:51:55,790 - Finish: run
