2020-01-14 15:03:07,095 - Mock Version: 1.4.21
2020-01-14 15:03:07,256 - Start: dnf install
2020-01-14 15:03:42,137 - Finish: dnf install
2020-01-14 15:03:42,329 - Finish: chroot init
2020-01-14 15:03:42,445 - Finish: run
2020-01-14 15:03:46,591 - Mock Version: 1.4.21
2020-01-14 15:03:47,113 - Finish: chroot init
2020-01-14 15:03:47,116 - Start: build phase for python-Levenshtein-0.12.0-11.el8.src.rpm
2020-01-14 15:03:47,121 - Start: build setup for python-Levenshtein-0.12.0-11.el8.src.rpm
2020-01-14 15:03:50,450 - Finish: build setup for python-Levenshtein-0.12.0-11.el8.src.rpm
2020-01-14 15:03:50,450 - Start: rpmbuild python-Levenshtein-0.12.0-11.el8.src.rpm
2020-01-14 15:04:04,490 - Finish: rpmbuild python-Levenshtein-0.12.0-11.el8.src.rpm
2020-01-14 15:04:04,494 - Finish: build phase for python-Levenshtein-0.12.0-11.el8.src.rpm
2020-01-14 15:04:04,500 - Finish: run
