2019-09-25 09:56:27,782 - Mock Version: 1.4.18
2019-09-25 09:56:27,967 - Start: dnf install
2019-09-25 09:57:03,098 - Finish: dnf install
2019-09-25 09:57:03,283 - Finish: chroot init
2019-09-25 09:57:03,357 - Finish: run
2019-09-25 09:57:06,252 - Mock Version: 1.4.18
2019-09-25 09:57:06,766 - Finish: chroot init
2019-09-25 09:57:06,769 - Start: build phase for zint-2.6.6-1.fc32.src.rpm
2019-09-25 09:57:06,773 - Start: build setup for zint-2.6.6-1.fc32.src.rpm
2019-09-25 09:57:31,583 - Finish: build setup for zint-2.6.6-1.fc32.src.rpm
2019-09-25 09:57:31,583 - Start: rpmbuild zint-2.6.6-1.fc32.src.rpm
2019-09-25 09:57:53,231 - Finish: rpmbuild zint-2.6.6-1.fc32.src.rpm
2019-09-25 09:57:53,231 - Finish: build phase for zint-2.6.6-1.fc32.src.rpm
2019-09-25 09:57:53,237 - Finish: run
