2022-04-05 16:43:02,373 - Mock Version: 2.16
2022-04-05 16:43:02,720 - Start: dnf install
2022-04-05 16:44:50,455 - Finish: dnf install
2022-04-05 16:44:50,754 - Finish: chroot init
2022-04-05 16:44:50,984 - Finish: run
2022-04-05 16:44:54,094 - Mock Version: 2.16
2022-04-05 16:44:54,369 - Finish: chroot init
2022-04-05 16:44:54,373 - Start: chroot ['uname -r']
2022-04-05 16:44:54,385 - Finish: chroot ['uname -r']
2022-04-05 16:44:59,404 - Mock Version: 2.16
2022-04-05 16:45:00,297 - Finish: chroot init
2022-04-05 16:45:00,300 - Start: build phase for cjdns-21.1-2.el8.src.rpm
2022-04-05 16:45:00,307 - Start: build setup for cjdns-21.1-2.el8.src.rpm
2022-04-05 16:45:39,946 - Finish: build setup for cjdns-21.1-2.el8.src.rpm
2022-04-05 16:45:39,947 - Start: rpmbuild cjdns-21.1-2.el8.src.rpm
2022-04-05 16:46:13,363 - Finish: rpmbuild cjdns-21.1-2.el8.src.rpm
2022-04-05 16:46:13,369 - Finish: build phase for cjdns-21.1-2.el8.src.rpm
2022-04-05 16:46:13,377 - Finish: run
