2021-08-06 17:15:41,643 - Mock Version: 2.11
2021-08-06 17:15:41,804 - Start: dnf install
2021-08-06 17:16:10,708 - Finish: dnf install
2021-08-06 17:16:10,803 - Finish: chroot init
2021-08-06 17:16:10,855 - Finish: run
2021-08-06 17:16:12,462 - Mock Version: 2.11
2021-08-06 17:16:12,614 - Finish: chroot init
2021-08-06 17:16:12,616 - Start: chroot ['uname -r']
2021-08-06 17:16:12,625 - Finish: chroot ['uname -r']
2021-08-06 17:16:15,166 - Mock Version: 2.11
2021-08-06 17:16:15,514 - Finish: chroot init
2021-08-06 17:16:15,516 - Start: build phase for dolphin-21.08.0-1.fc35.src.rpm
2021-08-06 17:16:15,518 - Start: build setup for dolphin-21.08.0-1.fc35.src.rpm
2021-08-06 17:16:38,864 - Finish: build setup for dolphin-21.08.0-1.fc35.src.rpm
2021-08-06 17:16:38,865 - Start: rpmbuild dolphin-21.08.0-1.fc35.src.rpm
2021-08-06 17:19:24,307 - Finish: rpmbuild dolphin-21.08.0-1.fc35.src.rpm
2021-08-06 17:19:24,329 - Finish: build phase for dolphin-21.08.0-1.fc35.src.rpm
2021-08-06 17:19:24,336 - Finish: run
