2017-09-07 12:32:46,168 - Mock Version: 1.3.4
2017-09-07 12:32:46,320 - Start: dnf install
2017-09-07 12:34:11,010 - Finish: dnf install
2017-09-07 12:34:11,676 - Finish: chroot init
2017-09-07 12:34:11,746 - Finish: run
2017-09-07 12:34:15,965 - Mock Version: 1.3.4
2017-09-07 12:34:17,093 - Finish: chroot init
2017-09-07 12:34:17,097 - Start: build phase for mariadb-connector-odbc-3.0.1-2.fc28.src.rpm
2017-09-07 12:34:17,104 - Start: build setup for mariadb-connector-odbc-3.0.1-2.fc28.src.rpm
2017-09-07 12:34:26,255 - Finish: build setup for mariadb-connector-odbc-3.0.1-2.fc28.src.rpm
2017-09-07 12:34:26,255 - Start: rpmbuild mariadb-connector-odbc-3.0.1-2.fc28.src.rpm
2017-09-07 12:35:02,104 - Finish: rpmbuild mariadb-connector-odbc-3.0.1-2.fc28.src.rpm
2017-09-07 12:35:02,108 - Finish: build phase for mariadb-connector-odbc-3.0.1-2.fc28.src.rpm
2017-09-07 12:35:02,110 - Finish: run
