2019-11-03 12:22:28,769 - Mock Version: 1.4.19
2019-11-03 12:22:28,912 - Start: dnf install
2019-11-03 12:22:56,056 - Finish: dnf install
2019-11-03 12:22:56,334 - Finish: chroot init
2019-11-03 12:22:56,364 - Finish: run
2019-11-03 12:23:00,218 - Mock Version: 1.4.19
2019-11-03 12:23:00,721 - Finish: chroot init
2019-11-03 12:23:00,723 - Start: build phase for pgbouncer-1.12.0-1.fc31.src.rpm
2019-11-03 12:23:00,727 - Start: build setup for pgbouncer-1.12.0-1.fc31.src.rpm
2019-11-03 12:23:05,833 - Finish: build setup for pgbouncer-1.12.0-1.fc31.src.rpm
2019-11-03 12:23:05,833 - Start: rpmbuild pgbouncer-1.12.0-1.fc31.src.rpm
2019-11-03 12:23:15,602 - Finish: rpmbuild pgbouncer-1.12.0-1.fc31.src.rpm
2019-11-03 12:23:16,211 - Finish: build phase for pgbouncer-1.12.0-1.fc31.src.rpm
2019-11-03 12:23:16,215 - Finish: run
