2018-02-07 11:31:20,603 - Mock Version: 1.3.4
2018-02-07 11:31:21,108 - Start: dnf install
2018-02-07 11:34:47,032 - Finish: dnf install
2018-02-07 11:34:50,885 - Finish: chroot init
2018-02-07 11:34:50,968 - Finish: run
2018-02-07 11:34:53,385 - Mock Version: 1.3.4
2018-02-07 11:34:58,398 - Finish: chroot init
2018-02-07 11:34:58,404 - Start: build phase for foomatic-4.0.12-20.fc28.src.rpm
2018-02-07 11:34:58,414 - Start: build setup for foomatic-4.0.12-20.fc28.src.rpm
2018-02-07 11:42:52,110 - Finish: build setup for foomatic-4.0.12-20.fc28.src.rpm
2018-02-07 11:42:52,110 - Start: rpmbuild foomatic-4.0.12-20.fc28.src.rpm
2018-02-07 11:43:11,377 - Finish: rpmbuild foomatic-4.0.12-20.fc28.src.rpm
2018-02-07 11:43:11,382 - Finish: build phase for foomatic-4.0.12-20.fc28.src.rpm
2018-02-07 11:43:11,385 - Finish: run
