2019-03-29 16:51:19,842 - Mock Version: 1.4.14
2019-03-29 16:51:20,012 - Start: dnf install
2019-03-29 16:52:15,266 - Finish: dnf install
2019-03-29 16:52:15,665 - Finish: chroot init
2019-03-29 16:52:15,724 - Finish: run
2019-03-29 16:52:18,142 - Mock Version: 1.4.14
2019-03-29 16:52:18,857 - Finish: chroot init
2019-03-29 16:52:18,861 - Start: build phase for libsolv-0.7.4-1.fc29.src.rpm
2019-03-29 16:52:18,868 - Start: build setup for libsolv-0.7.4-1.fc29.src.rpm
2019-03-29 16:52:41,632 - Finish: build setup for libsolv-0.7.4-1.fc29.src.rpm
2019-03-29 16:52:41,632 - Start: rpmbuild libsolv-0.7.4-1.fc29.src.rpm
2019-03-29 16:53:18,008 - Finish: rpmbuild libsolv-0.7.4-1.fc29.src.rpm
2019-03-29 16:53:18,012 - Finish: build phase for libsolv-0.7.4-1.fc29.src.rpm
2019-03-29 16:53:18,015 - Finish: run
