2021-01-12 11:55:45,433 - Mock Version: 2.6
2021-01-12 11:55:45,793 - Start: dnf install
2021-01-12 11:56:29,094 - Finish: dnf install
2021-01-12 11:56:29,279 - Finish: chroot init
2021-01-12 11:56:29,347 - Finish: run
2021-01-12 11:56:32,466 - Mock Version: 2.6
2021-01-12 11:56:32,772 - Finish: chroot init
2021-01-12 11:56:32,776 - Start: chroot ['uname -r']
2021-01-12 11:56:32,790 - Finish: chroot ['uname -r']
2021-01-12 11:56:35,855 - Mock Version: 2.6
2021-01-12 11:56:36,500 - Finish: chroot init
2021-01-12 11:56:36,504 - Start: build phase for mosquitto-2.0.5-2.fc34.src.rpm
2021-01-12 11:56:36,511 - Start: build setup for mosquitto-2.0.5-2.fc34.src.rpm
2021-01-12 11:56:47,428 - Finish: build setup for mosquitto-2.0.5-2.fc34.src.rpm
2021-01-12 11:56:47,430 - Start: rpmbuild mosquitto-2.0.5-2.fc34.src.rpm
2021-01-12 11:57:14,401 - Finish: rpmbuild mosquitto-2.0.5-2.fc34.src.rpm
2021-01-12 11:57:14,407 - Finish: build phase for mosquitto-2.0.5-2.fc34.src.rpm
2021-01-12 11:57:14,417 - Finish: run
