2020-01-15 06:35:37,380 - Mock Version: 1.4.21
2020-01-15 06:35:37,907 - Start: dnf install
2020-01-15 06:36:32,833 - Finish: dnf install
2020-01-15 06:36:33,431 - Finish: chroot init
2020-01-15 06:36:33,528 - Finish: run
2020-01-15 06:36:37,137 - Mock Version: 1.4.21
2020-01-15 06:36:38,617 - Finish: chroot init
2020-01-15 06:36:38,627 - Start: build phase for rust-gdk-sys-0.9.1-1.fc32.src.rpm
2020-01-15 06:36:38,644 - Start: build setup for rust-gdk-sys-0.9.1-1.fc32.src.rpm
2020-01-15 06:36:54,678 - Finish: build setup for rust-gdk-sys-0.9.1-1.fc32.src.rpm
2020-01-15 06:36:54,680 - Start: rpmbuild rust-gdk-sys-0.9.1-1.fc32.src.rpm
2020-01-15 06:37:58,727 - Finish: rpmbuild rust-gdk-sys-0.9.1-1.fc32.src.rpm
2020-01-15 06:37:58,733 - Finish: build phase for rust-gdk-sys-0.9.1-1.fc32.src.rpm
2020-01-15 06:37:58,746 - Finish: run
