2021-03-17 00:16:58,004 - Mock Version: 2.9
2021-03-17 00:16:58,149 - Start: dnf install
2021-03-17 00:17:25,165 - Finish: dnf install
2021-03-17 00:17:25,249 - Finish: chroot init
2021-03-17 00:17:25,294 - Finish: run
2021-03-17 00:17:27,341 - Mock Version: 2.9
2021-03-17 00:17:27,469 - Finish: chroot init
2021-03-17 00:17:27,471 - Start: chroot ['uname -r']
2021-03-17 00:17:27,479 - Finish: chroot ['uname -r']
2021-03-17 00:17:29,941 - Mock Version: 2.9
2021-03-17 00:17:30,263 - Finish: chroot init
2021-03-17 00:17:30,264 - Start: build phase for clipman-1.5.2-1.fc35.src.rpm
2021-03-17 00:17:30,267 - Start: build setup for clipman-1.5.2-1.fc35.src.rpm
2021-03-17 00:17:40,833 - Finish: build setup for clipman-1.5.2-1.fc35.src.rpm
2021-03-17 00:17:40,833 - Start: rpmbuild clipman-1.5.2-1.fc35.src.rpm
2021-03-17 00:17:50,235 - Finish: rpmbuild clipman-1.5.2-1.fc35.src.rpm
2021-03-17 00:17:50,238 - Finish: build phase for clipman-1.5.2-1.fc35.src.rpm
2021-03-17 00:17:50,241 - Finish: run
