2020-09-02 15:48:06,829 - Mock Version: 2.4
2020-09-02 15:48:06,977 - Start: dnf install
2020-09-02 15:48:52,477 - Finish: dnf install
2020-09-02 15:48:52,771 - Finish: chroot init
2020-09-02 15:48:52,840 - Finish: run
2020-09-02 15:48:55,478 - Mock Version: 2.4
2020-09-02 15:48:55,821 - Finish: chroot init
2020-09-02 15:48:55,838 - Start: chroot ['uname -r']
2020-09-02 15:48:55,922 - Finish: chroot ['uname -r']
2020-09-02 15:48:58,185 - Mock Version: 2.4
2020-09-02 15:48:58,877 - Finish: chroot init
2020-09-02 15:48:58,879 - Start: build phase for cascadia-code-fonts-2008.25-1.fc31.src.rpm
2020-09-02 15:48:58,882 - Start: build setup for cascadia-code-fonts-2008.25-1.fc31.src.rpm
2020-09-02 15:49:04,647 - Finish: build setup for cascadia-code-fonts-2008.25-1.fc31.src.rpm
2020-09-02 15:49:04,648 - Start: rpmbuild cascadia-code-fonts-2008.25-1.fc31.src.rpm
2020-09-02 15:49:07,091 - Finish: rpmbuild cascadia-code-fonts-2008.25-1.fc31.src.rpm
2020-09-02 15:49:07,102 - Finish: build phase for cascadia-code-fonts-2008.25-1.fc31.src.rpm
2020-09-02 15:49:07,109 - Finish: run
