2020-03-24 15:10:01,419 - Mock Version: 1.4.21
2020-03-24 15:10:01,861 - Start: dnf install
2020-03-24 15:11:04,126 - Finish: dnf install
2020-03-24 15:11:04,505 - Finish: chroot init
2020-03-24 15:11:04,592 - Finish: run
2020-03-24 15:11:07,440 - Mock Version: 1.4.21
2020-03-24 15:11:07,893 - Finish: chroot init
2020-03-24 15:11:07,900 - Start: chroot ['uname -r']
2020-03-24 15:11:07,939 - Finish: chroot ['uname -r']
2020-03-24 15:11:11,273 - Mock Version: 1.4.21
2020-03-24 15:11:12,416 - Finish: chroot init
2020-03-24 15:11:12,424 - Start: build phase for gap-pkg-nautytracesinterface-0.2-13.20191001git524c784.fc32~bootstrap.src.rpm
2020-03-24 15:11:12,436 - Start: build setup for gap-pkg-nautytracesinterface-0.2-13.20191001git524c784.fc32~bootstrap.src.rpm
2020-03-24 15:12:44,446 - Finish: build setup for gap-pkg-nautytracesinterface-0.2-13.20191001git524c784.fc32~bootstrap.src.rpm
2020-03-24 15:12:44,450 - Start: rpmbuild gap-pkg-nautytracesinterface-0.2-13.20191001git524c784.fc32~bootstrap.src.rpm
2020-03-24 15:13:06,928 - Finish: rpmbuild gap-pkg-nautytracesinterface-0.2-13.20191001git524c784.fc32~bootstrap.src.rpm
2020-03-24 15:13:06,943 - Finish: build phase for gap-pkg-nautytracesinterface-0.2-13.20191001git524c784.fc32~bootstrap.src.rpm
2020-03-24 15:13:06,959 - Finish: run
