2019-08-16 16:49:55,016 - Mock Version: 1.4.16
2019-08-16 16:49:55,130 - Start: dnf install
2019-08-16 16:50:24,029 - Finish: dnf install
2019-08-16 16:50:24,344 - Finish: chroot init
2019-08-16 16:50:24,376 - Finish: run
2019-08-16 16:50:27,488 - Mock Version: 1.4.16
2019-08-16 16:50:27,961 - Finish: chroot init
2019-08-16 16:50:27,963 - Start: build phase for ocaml-dbus-0.30-22.fc32.src.rpm
2019-08-16 16:50:27,967 - Start: build setup for ocaml-dbus-0.30-22.fc32.src.rpm
2019-08-16 16:50:32,505 - Finish: build setup for ocaml-dbus-0.30-22.fc32.src.rpm
2019-08-16 16:50:32,505 - Start: rpmbuild ocaml-dbus-0.30-22.fc32.src.rpm
2019-08-16 16:50:34,033 - Finish: rpmbuild ocaml-dbus-0.30-22.fc32.src.rpm
2019-08-16 16:50:34,035 - Finish: build phase for ocaml-dbus-0.30-22.fc32.src.rpm
2019-08-16 16:50:34,037 - Finish: run
