2021-04-04 08:36:27,214 - Mock Version: 2.9
2021-04-04 08:36:27,608 - Start: dnf install
2021-04-04 08:37:30,747 - Finish: dnf install
2021-04-04 08:37:31,057 - Finish: chroot init
2021-04-04 08:37:31,148 - Finish: run
2021-04-04 08:37:34,272 - Mock Version: 2.9
2021-04-04 08:37:34,696 - Finish: chroot init
2021-04-04 08:37:34,702 - Start: chroot ['uname -r']
2021-04-04 08:37:34,732 - Finish: chroot ['uname -r']
2021-04-04 08:37:39,233 - Mock Version: 2.9
2021-04-04 08:37:40,225 - Finish: chroot init
2021-04-04 08:37:40,231 - Start: build phase for dmlite-1.14.2-7.fc34.src.rpm
2021-04-04 08:37:40,240 - Start: build setup for dmlite-1.14.2-7.fc34.src.rpm
2021-04-04 08:38:23,723 - Finish: build setup for dmlite-1.14.2-7.fc34.src.rpm
2021-04-04 08:38:23,725 - Start: rpmbuild dmlite-1.14.2-7.fc34.src.rpm
2021-04-04 08:51:35,812 - Finish: rpmbuild dmlite-1.14.2-7.fc34.src.rpm
2021-04-04 08:51:35,986 - Finish: build phase for dmlite-1.14.2-7.fc34.src.rpm
2021-04-04 08:51:35,995 - Finish: run
