2021-09-23 07:38:40,723 - Mock Version: 2.12
2021-09-23 07:38:41,179 - Start: dnf install
2021-09-23 07:39:29,795 - Finish: dnf install
2021-09-23 07:39:30,071 - Finish: chroot init
2021-09-23 07:39:30,153 - Finish: run
2021-09-23 07:39:34,249 - Mock Version: 2.12
2021-09-23 07:39:34,742 - Finish: chroot init
2021-09-23 07:39:34,747 - Start: chroot ['uname -r']
2021-09-23 07:39:34,775 - Finish: chroot ['uname -r']
2021-09-23 07:39:40,240 - Mock Version: 2.12
2021-09-23 07:39:41,238 - Finish: chroot init
2021-09-23 07:39:41,244 - Start: build phase for gstreamer1-1.19.2-1.fc35.src.rpm
2021-09-23 07:39:41,252 - Start: build setup for gstreamer1-1.19.2-1.fc35.src.rpm
2021-09-23 07:39:53,401 - Finish: build setup for gstreamer1-1.19.2-1.fc35.src.rpm
2021-09-23 07:39:53,403 - Start: rpmbuild gstreamer1-1.19.2-1.fc35.src.rpm
2021-09-23 07:41:30,330 - Finish: rpmbuild gstreamer1-1.19.2-1.fc35.src.rpm
2021-09-23 07:41:30,342 - Finish: build phase for gstreamer1-1.19.2-1.fc35.src.rpm
2021-09-23 07:41:30,352 - Finish: run
