2017-08-02 18:32:57,728 - Mock Version: 1.3.4
2017-08-02 18:32:58,282 - Start: dnf install
2017-08-02 18:37:28,573 - Finish: dnf install
2017-08-02 18:37:31,240 - Finish: chroot init
2017-08-02 18:37:31,419 - Finish: run
2017-08-02 18:37:39,984 - Mock Version: 1.3.4
2017-08-02 18:37:44,245 - Finish: chroot init
2017-08-02 18:37:44,259 - Start: build phase for SDL_mixer-1.2.12-14.fc27.src.rpm
2017-08-02 18:37:44,282 - Start: build setup for SDL_mixer-1.2.12-14.fc27.src.rpm
2017-08-02 18:40:31,577 - Finish: build setup for SDL_mixer-1.2.12-14.fc27.src.rpm
2017-08-02 18:40:31,578 - Start: rpmbuild SDL_mixer-1.2.12-14.fc27.src.rpm
2017-08-02 18:41:10,668 - Finish: rpmbuild SDL_mixer-1.2.12-14.fc27.src.rpm
2017-08-02 18:41:10,683 - Finish: build phase for SDL_mixer-1.2.12-14.fc27.src.rpm
2017-08-02 18:41:10,690 - Finish: run
