2022-08-30 19:10:03,074 - Mock Version: 3.1
2022-08-30 19:10:03,217 - Start: dnf install
2022-08-30 19:10:41,531 - Finish: dnf install
2022-08-30 19:10:41,816 - Finish: chroot init
2022-08-30 19:10:41,845 - Finish: run
2022-08-30 19:10:44,148 - Mock Version: 3.1
2022-08-30 19:10:44,432 - Finish: chroot init
2022-08-30 19:10:44,437 - Start: chroot ['uname -r']
2022-08-30 19:10:44,450 - Finish: chroot ['uname -r']
2022-08-30 19:10:47,341 - Mock Version: 3.1
2022-08-30 19:10:47,878 - Finish: chroot init
2022-08-30 19:10:47,881 - Start: build phase for autotrace-0.31.9-1.fc37.src.rpm
2022-08-30 19:10:47,893 - Start: build setup for autotrace-0.31.9-1.fc37.src.rpm
2022-08-30 19:11:05,252 - Finish: build setup for autotrace-0.31.9-1.fc37.src.rpm
2022-08-30 19:11:05,252 - Start: rpmbuild autotrace-0.31.9-1.fc37.src.rpm
2022-08-30 19:11:29,651 - Finish: rpmbuild autotrace-0.31.9-1.fc37.src.rpm
2022-08-30 19:11:29,657 - Finish: build phase for autotrace-0.31.9-1.fc37.src.rpm
2022-08-30 19:11:29,660 - Finish: run
