2018-02-22 21:32:17,793 - Mock Version: 1.3.4
2018-02-22 21:32:17,906 - Start: dnf install
2018-02-22 21:33:09,354 - Finish: dnf install
2018-02-22 21:33:09,557 - Finish: chroot init
2018-02-22 21:33:09,633 - Finish: run
2018-02-22 21:33:14,018 - Mock Version: 1.3.4
2018-02-22 21:33:14,376 - Finish: chroot init
2018-02-22 21:33:14,378 - Start: build phase for hdf5-1.8.20-2.fc28.src.rpm
2018-02-22 21:33:14,383 - Start: build setup for hdf5-1.8.20-2.fc28.src.rpm
2018-02-22 21:33:29,472 - Finish: build setup for hdf5-1.8.20-2.fc28.src.rpm
2018-02-22 21:33:29,472 - Start: rpmbuild hdf5-1.8.20-2.fc28.src.rpm
2018-02-22 22:21:00,299 - Finish: rpmbuild hdf5-1.8.20-2.fc28.src.rpm
2018-02-22 22:21:00,304 - Finish: build phase for hdf5-1.8.20-2.fc28.src.rpm
2018-02-22 22:21:00,306 - Finish: run
