2019-02-27 11:36:20,382 - Mock Version: 1.4.13
2019-02-27 11:36:20,479 - Start: dnf install
2019-02-27 11:36:52,247 - Finish: dnf install
2019-02-27 11:36:52,430 - Finish: chroot init
2019-02-27 11:36:52,479 - Finish: run
2019-02-27 11:36:56,378 - Mock Version: 1.4.13
2019-02-27 11:36:56,689 - Finish: chroot init
2019-02-27 11:36:56,691 - Start: build phase for ghc-Decimal-0.5.1-3.fc30.src.rpm
2019-02-27 11:36:56,694 - Start: build setup for ghc-Decimal-0.5.1-3.fc30.src.rpm
2019-02-27 11:37:21,359 - Finish: build setup for ghc-Decimal-0.5.1-3.fc30.src.rpm
2019-02-27 11:37:21,359 - Start: rpmbuild ghc-Decimal-0.5.1-3.fc30.src.rpm
2019-02-27 11:37:27,240 - Finish: rpmbuild ghc-Decimal-0.5.1-3.fc30.src.rpm
2019-02-27 11:37:27,243 - Finish: build phase for ghc-Decimal-0.5.1-3.fc30.src.rpm
2019-02-27 11:37:27,245 - Finish: run
