2022-04-08 00:18:34,459 - Mock Version: 2.16
2022-04-08 00:18:34,652 - Start: dnf install
2022-04-08 00:19:05,647 - Finish: dnf install
2022-04-08 00:19:05,820 - Finish: chroot init
2022-04-08 00:19:05,877 - Finish: run
2022-04-08 00:19:07,998 - Mock Version: 2.16
2022-04-08 00:19:08,198 - Finish: chroot init
2022-04-08 00:19:08,200 - Start: chroot ['uname -r']
2022-04-08 00:19:08,212 - Finish: chroot ['uname -r']
2022-04-08 00:19:11,461 - Mock Version: 2.16
2022-04-08 00:19:11,987 - Finish: chroot init
2022-04-08 00:19:11,989 - Start: build phase for musl-1.2.3-1.fc37.src.rpm
2022-04-08 00:19:11,992 - Start: build setup for musl-1.2.3-1.fc37.src.rpm
2022-04-08 00:19:16,542 - Finish: build setup for musl-1.2.3-1.fc37.src.rpm
2022-04-08 00:19:16,543 - Start: rpmbuild musl-1.2.3-1.fc37.src.rpm
2022-04-08 00:19:41,471 - Finish: rpmbuild musl-1.2.3-1.fc37.src.rpm
2022-04-08 00:19:41,479 - Finish: build phase for musl-1.2.3-1.fc37.src.rpm
2022-04-08 00:19:41,485 - Finish: run
