2017-07-28 11:41:41,291 - Mock Version: 1.3.4
2017-07-28 11:41:41,449 - Start: dnf install
2017-07-28 11:43:24,345 - Finish: dnf install
2017-07-28 11:43:25,124 - Finish: chroot init
2017-07-28 11:43:25,263 - Finish: run
2017-07-28 11:43:29,077 - Mock Version: 1.3.4
2017-07-28 11:43:31,005 - Finish: chroot init
2017-07-28 11:43:31,009 - Start: build phase for perl-true-0.18-13.fc27.src.rpm
2017-07-28 11:43:31,016 - Start: build setup for perl-true-0.18-13.fc27.src.rpm
2017-07-28 11:44:08,927 - Finish: build setup for perl-true-0.18-13.fc27.src.rpm
2017-07-28 11:44:08,927 - Start: rpmbuild perl-true-0.18-13.fc27.src.rpm
2017-07-28 11:44:11,779 - Finish: rpmbuild perl-true-0.18-13.fc27.src.rpm
2017-07-28 11:44:11,783 - Finish: build phase for perl-true-0.18-13.fc27.src.rpm
2017-07-28 11:44:11,785 - Finish: run
