2019-07-24 21:22:02,452 - Mock Version: 1.4.16
2019-07-24 21:22:02,669 - Start: dnf install
2019-07-24 21:22:41,299 - Finish: dnf install
2019-07-24 21:22:41,776 - Finish: chroot init
2019-07-24 21:22:41,842 - Finish: run
2019-07-24 21:22:44,994 - Mock Version: 1.4.16
2019-07-24 21:22:45,784 - Finish: chroot init
2019-07-24 21:22:45,790 - Start: build phase for ctpl-0.3.4-10.fc31.src.rpm
2019-07-24 21:22:45,799 - Start: build setup for ctpl-0.3.4-10.fc31.src.rpm
2019-07-24 21:22:54,751 - Finish: build setup for ctpl-0.3.4-10.fc31.src.rpm
2019-07-24 21:22:54,751 - Start: rpmbuild ctpl-0.3.4-10.fc31.src.rpm
2019-07-24 21:23:01,315 - Finish: rpmbuild ctpl-0.3.4-10.fc31.src.rpm
2019-07-24 21:23:01,323 - Finish: build phase for ctpl-0.3.4-10.fc31.src.rpm
2019-07-24 21:23:01,328 - Finish: run
