2017-11-05 14:47:31,658 - Mock Version: 1.4.4
2017-11-05 14:47:31,810 - Start: dnf install
2017-11-05 14:49:04,008 - Finish: dnf install
2017-11-05 14:49:05,403 - Finish: chroot init
2017-11-05 14:49:05,471 - Finish: run
2017-11-05 14:49:07,736 - Mock Version: 1.4.4
2017-11-05 14:49:09,281 - Finish: chroot init
2017-11-05 14:49:09,285 - Start: build phase for flatbuffers-1.7.1-1.fc27.src.rpm
2017-11-05 14:49:09,292 - Start: build setup for flatbuffers-1.7.1-1.fc27.src.rpm
2017-11-05 14:49:17,039 - Finish: build setup for flatbuffers-1.7.1-1.fc27.src.rpm
2017-11-05 14:49:17,039 - Start: rpmbuild flatbuffers-1.7.1-1.fc27.src.rpm
2017-11-05 14:50:07,894 - Finish: rpmbuild flatbuffers-1.7.1-1.fc27.src.rpm
2017-11-05 14:50:07,898 - Finish: build phase for flatbuffers-1.7.1-1.fc27.src.rpm
2017-11-05 14:50:07,899 - Finish: run
