2022-09-20 12:26:10,756 - Mock Version: 3.1
2022-09-20 12:26:11,024 - Start: dnf install
2022-09-20 12:26:54,427 - Finish: dnf install
2022-09-20 12:26:54,588 - Finish: chroot init
2022-09-20 12:26:54,622 - Finish: run
2022-09-20 12:26:57,453 - Mock Version: 3.1
2022-09-20 12:26:57,985 - Finish: chroot init
2022-09-20 12:26:57,987 - Start: chroot ['uname -r']
2022-09-20 12:26:58,002 - Finish: chroot ['uname -r']
2022-09-20 12:27:02,812 - Mock Version: 3.1
2022-09-20 12:27:03,659 - Finish: chroot init
2022-09-20 12:27:03,660 - Start: build phase for atkmm2.36-2.36.2-1.fc37.src.rpm
2022-09-20 12:27:03,662 - Start: build setup for atkmm2.36-2.36.2-1.fc37.src.rpm
2022-09-20 12:27:26,427 - Finish: build setup for atkmm2.36-2.36.2-1.fc37.src.rpm
2022-09-20 12:27:26,427 - Start: rpmbuild atkmm2.36-2.36.2-1.fc37.src.rpm
2022-09-20 12:27:46,464 - Finish: rpmbuild atkmm2.36-2.36.2-1.fc37.src.rpm
2022-09-20 12:27:46,467 - Finish: build phase for atkmm2.36-2.36.2-1.fc37.src.rpm
2022-09-20 12:27:46,471 - Finish: run
